@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,pH,pH,0061,"",7.33,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",87,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632261-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-04-08T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
