@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Diuron,Diuron,3811,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Azinphos Myl,Azinphos-methyl,9715,<,0.003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.04,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Zinc - as Zn,Zinc,6455,"",12.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.101,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Phenol,Phenol,9522,"",0.225,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Malathion,Malathion,0535,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Temp Water,Temperature of Water,0076,"",6.53,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Mn- Filtered,"Manganese, Dissolved",6458,"",1640,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Sulphate SO4,Sulphate as SO4,0183,"",65,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Chlortoluron,Chlorotoluron,9348,<,0.05,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Manganse-Mn,Manganese,6050,"",1760,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Iron - as Fe,Iron,6051,"",2060,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Hardness,"Hardness, Total as CaCO3",0158,"",118,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,pH,pH,0061,"",7.47,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Dimethoate,Dimethoate,6447,<,0.006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Carbophenthn,Carbophenothion,9519,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.279,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Calcium - Ca,Calcium,0241,"",37.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,2Chlorophenl,2-Chlorophenol,9814,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.14,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",4.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Magnesium-Mg,Magnesium,0237,"",6.06,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Nitrate-N,Nitrate as N,0117,"",2.27,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-852414-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2003-12-15T12:32:00,Fe- Filt,"Iron, Dissolved",6460,"",190,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
