@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Zinc - as Zn,Zinc,6455,"",57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Potassium- K,Potassium,0211,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Nitrate-N,Nitrate as N,0117,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Temp Water,Temperature of Water,0076,"",8.65,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2004-01-22T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
