﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_62/cycle/1","No Information","0.97",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_90/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_194/cycle/3","Quite Certain","0.86",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559961",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_194/cycle/2","Quite Certain","0.86",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_62/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_90/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_83/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_193/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_90/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_193/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_83/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_90/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_90/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_90/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_81/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_80/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_90/cycle/1","No Information","0.95",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_90/cycle/1","No Information","0.78",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_29/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_18/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_109/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_28/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_39/cycle/1","No Information","0.99",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_28/cycle/1","No Information","0.99",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_109/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_28/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_108/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_109/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_27/cycle/1","No Information","1",,,
