﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Endosulfan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Atrazine","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Diuron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Anthracene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Chlorpyrifos","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Napthalene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Element","Macroalgae","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Toluene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Isoproturon","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Arsenic","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Phenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Permethrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Element","Angiosperms","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Simazine","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Mecoprop","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Trichloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Pentachlorophenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Linuron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Dimethoate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Diazinon","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Un-ionised ammonia","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Component","Specific pollutants","Objective",
