@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Nitrate-N,Nitrate as N,0117,"",7.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Nitrite-N,Nitrite as N,0118,"",0.0234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039744-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2010-07-14T15:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
