@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000113-2441499,2000-01-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000210-2517107,2000-02-10T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000328-2524237,2000-03-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000530-2580152,2000-05-30T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000630-2543676,2000-06-30T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000727-2549120,2000-07-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20000817-2553472,2000-08-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001010-2564377,2000-10-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001014-2564888,2000-10-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001102-2568193,2000-11-02T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001122-2570913,2000-11-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001211-2573845,2000-12-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20001214-2574764,2000-12-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20010223-2581558,2001-02-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20010723-2597667,2001-07-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20010828-2604323,2001-08-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20011004-2610155,2001-10-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20011212-2641888,2001-12-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20011217-2642252,2001-12-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020124-2646010,2002-01-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020111-2644145,2002-01-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020228-2650816,2002-02-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020328-2654279,2002-03-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020508-2659617,2002-05-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020726-2671802,2002-07-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020812-2673827,2002-08-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020801-2672343,2002-08-01T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20020906-2677580,2002-09-06T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20021025-2686154,2002-10-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20021129-2692675,2002-11-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20021107-2687002,2002-11-07T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20021212-2697583,2002-12-12T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030108-2700488,2003-01-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030224-2705474,2003-02-24T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030328-2710493,2003-03-28T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030509-2714946,2003-05-09T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030605-2719067,2003-06-05T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030704-2723839,2003-07-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20030829-2732462,2003-08-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20031009-2738498,2003-10-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20031023-2740530,2003-10-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20031203-2745693,2003-12-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040126-2752243,2004-01-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040331-2759382,2004-03-31T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040315-2757512,2004-03-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040423-2762482,2004-04-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040709-2774170,2004-07-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040824-2781184,2004-08-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040803-2778080,2004-08-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040930-2787047,2004-09-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
