@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040126-2752243,2004-01-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040331-2759382,2004-03-31T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040315-2757512,2004-03-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040423-2762482,2004-04-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040709-2774170,2004-07-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040824-2781184,2004-08-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040803-2778080,2004-08-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040930-2787047,2004-09-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20040907-2783571,2004-09-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20041025-2790075,2004-10-25T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20041129-2794224,2004-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20041208-2795948,2004-12-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
