@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100114-3020894,2010-01-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100222-3025063,2010-02-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100203-3023042,2010-02-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100318-3026890,2010-03-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100429-3030715,2010-04-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100518-3033154,2010-05-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100617-3036274,2010-06-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100809-3042968,2010-08-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100827-3047433,2010-08-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20100921-3050013,2010-09-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20101014-3052277,2010-10-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20101201-3057721,2010-12-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
