@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060110-2849063,2006-01-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060214-2852972,2006-02-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060315-2856992,2006-03-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060421-2862414,2006-04-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060404-2859455,2006-04-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060523-2866711,2006-05-23T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060606-2868473,2006-06-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060718-2874424,2006-07-18T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20060815-2878702,2006-08-15T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20061005-2885371,2006-10-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20061204-2891715,2006-12-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20061207-2892148,2006-12-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
