@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130116-3149168,2013-01-16T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130201-3151405,2013-02-01T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130306-3155351,2013-03-06T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130412-3158470,2013-04-12T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130515-3161916,2013-05-15T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130524-3163701,2013-05-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130626-3168116,2013-06-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130731-3173416,2013-07-31T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20130926-3181776,2013-09-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20131009-3183273,2013-10-09T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20131120-3188269,2013-11-20T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940429-20131101-3186428,2013-11-01T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,256280,91601,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
