@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",1660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Nitrate-N,Nitrate as N,0117,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2009-08-17T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
