@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",119.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Nitrate-N,Nitrate as N,0117,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-05-27T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
