@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.99,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Sulphate SO4,Sulphate as SO4,0183,"",4.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Magnesium-Mg,Magnesium,0237,"",0.534,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",8.62,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Chloride Ion,Chloride,0172,"",7.96,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.19,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.18,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.932,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Colour Filt,"Colour, Filtered",0072,"",103,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Potassium- K,Potassium,0211,"",0.388,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Temp Water,Temperature of Water,0076,"",3,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4000133,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.213,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.215,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",130,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,pH,pH,0061,"",3.8,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,TurbidityNTU,Turbidity,6396,"",6.19,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",59.6,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.475,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Nitrate-N,Nitrate as N,0117,"",0.983,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.987,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.48,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Calcium - Ca,Calcium,0241,"",1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",4.69,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.014,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.002,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Sodium - Na,Sodium,0207,"",3.42,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651541-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-03-15T15:20:00,Pb Filtered,"Lead, Dissolved",0052,"",2.13,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
