@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Nitrate-N,Nitrate as N,0117,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Phosphate,Phosphate :- {TIP},0192,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449873-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-05-12T15:30:00,N Organic,"Nitrogen, Organic as N",0113,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
