﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_55/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_55/cycle/1","No Information","0.5",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_55/cycle/1","Uncertain","0.5",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_74/cycle/1","No Information","0.86",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Moderate","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_74/cycle/3","Uncertain","0.39","Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_55/cycle/1","Quite Certain","0.53",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_208/cycle/3","Uncertain","0.61","Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_70/cycle/2","No Information","0.89",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_60/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_70/cycle/1","No Information","0.89",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_70/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_209/cycle/2","No Information","0.98",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2010/item/wbc_6/cycle/1","No Information",,,,
