@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",799,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,TurbidityNTU,Turbidity,6396,"",21,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Nitrate-N,Nitrate as N,0117,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-08-17T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
