﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579843",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_208/cycle/3","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_208/cycle/2","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_55/cycle/3","Uncertain","0.52","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579844",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_55/cycle/2","Uncertain","0.52","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_55/cycle/1","No Information","0.49",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_30/cycle/3","No Information","0",,,
