"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_210/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563957|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563946",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_38/cycle/2","No Information","0.53","Face Value Improvement",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_223/cycle/2","No Information","0.86",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_223/cycle/3","No Information","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562650",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2016","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2016/item/wbc_8/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_223/cycle/2","No Information","0.98",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_210/cycle/2","Very Certain","0.54",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_69/cycle/3","No Information","0.44","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580644",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_92/cycle/1","Very Certain","0.99",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569031",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572364",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_8/cycle/3","Quite Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_69/cycle/2","No Information","0.44","Face Value Improvement",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
