@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Bromide Ion,Bromide,0171,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Chloride Ion,Chloride,0172,"",581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Zinc - as Zn,Zinc,6455,"",68.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0849,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0784,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.0542,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Iron - as Fe,Iron,6051,"",35.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Nitrate-N,Nitrate as N,0117,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2646501-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2006-01-27T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
