@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Nitrite-N,Nitrite as N,0118,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-917387-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-09-19T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
