@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Chloride Ion,Chloride,0172,"",17400,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",120,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,NGR Easting,NGR : Easting,6019,"",532147,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Titanium -Ti,Titanium,6060,"",22,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,SALinsitu,Salinity : In Situ,7608,"",30.93,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Fe- Filt,"Iron, Dissolved",6460,<,3,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Cadmium - Cd,Cadmium,0108,"",0.049,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Temp Water,Temperature of Water,0076,"",4.13,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,pH,pH,0061,"",8.08,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.051,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Cu Filtered,"Copper, Dissolved",6450,"",2.97,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Nickel - Ni,Nickel,6462,"",4.74,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Zinc - as Zn,Zinc,6455,"",14.6,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,NGR Northing,NGR : Northing,6020,"",416005,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.73,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Iron - as Fe,Iron,6051,"",1340,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Fe - Partic,"Iron, Particulate",6461,"",1340,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.59,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,Copper - Cu,Copper,6452,"",5.53,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1341322-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-03-08T15:34:00,TurbidityNTU,Turbidity,6396,"",95.3,"",ntu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
