@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.41,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Dry Wt",8183,<,0.9,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",4.43,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8184,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Dry Wt",8184,"",22.2,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8185,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,OCDD,Octachlorodibenzo-p-dioxin : Dry Wt,8185,"",139,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.047,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,"",0.266,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3445,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,DiClBenzPhWW,Dichlorobenzophenone : Wet Wt,3445,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,"",0.167,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",175,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",8.47,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Lead - wet w,Lead : Wet Wt,8647,"",340,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",23.78,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,ChryseneWW,Chrysene : Wet Wt,8415,"",0.998,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Hg - wet wt,Mercury : Wet Wt,8648,"",20.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Cu - wet wt,Copper : Wet Wt,8649,"",917,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,<,0.01,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.957,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Zn - wet wt,Zinc : Wet Wt,8651,"",15100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Dry Wt",8180,"",3.6,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8231,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,123678HxCDFd,"1,2,3,6,7,8-Hexachlorodibenzofuran : Dry Wt",8231,"",2.56,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Se - wet wt,Selenium : Wet Wt,8653,"",789,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.428,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.108,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Dry Matter %,Dry Matter : %,9905,"",17,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.29,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Pyrene WW,Pyrene : Wet Wt,8407,"",4.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",13.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8233,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,123789HxCDFd,"1,2,3,7,8,9-Hexachlorodibenzofuran : Dry Wt",8233,<,0.8,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-8229,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,12378PeCDDdw,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Dry Wt",8229,"",0.484,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236791-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:01:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
