﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2014/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","51830","51830","460670","304500","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421090/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2012/item/wbc_61/cycle/1"
