@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Temp Water,Temperature of Water,0076,"",18.84,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.069,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,SALinsitu,Salinity : In Situ,7608,"",33.46,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.238,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,NGR Northing,NGR : Northing,6020,"",216557,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0125,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.25,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",750,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.037,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.49,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Transparency,Transparency,0067,"",0.6,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.55,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Water Depth,Water Depth,3428,"",4.5,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Time Hi-Tide,Time of high tide,0004,"",10.48,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,NGR Easting,NGR : Easting,6019,"",604390,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Sample Depth,Sample Depth below surface,0006,"",0.3,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.34,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.319,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596156-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-06-24T11:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
