﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151208","151208","428376","113722","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452712/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151208","151208","428376","113722","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452712/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_55/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2022/item/wbc_55/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","4286","TEST/CADNAM/NEWBRIDGE/","429844","115715","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482348/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","151206","151206","429733","115190","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452710/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","42070","42070","432610","116750","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457267/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_39/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_39/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_39/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_49/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_49/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_49/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_49/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_38/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_38/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_27/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_27/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_27/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_27/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_16/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_16/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_16/cycle/3"
