@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",653,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Nitrate-N,Nitrate as N,0117,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1617799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2018-09-10T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
