@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Potassium- K,Potassium,0211,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Aluminium-Al,Aluminium,6057,"",51.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,IonicBalance,Ionic Balance,7044,"",1.23,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",69.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",44.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Na- Filtered,"Sodium, Dissolved",0205,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Fluoride - F,Fluoride,0177,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Copper - Cu,Copper,6452,"",45.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Iron - as Fe,Iron,6051,"",235,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Manganse-Mn,Manganese,6050,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Nickel - Ni,Nickel,6462,"",54.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,pH,pH,0061,"",6.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,pH in-situ,pH : In Situ,3169,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Cadmium - Cd,Cadmium,0108,"",2.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Calcium - Ca,Calcium,0241,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Ba- Filtered,"Barium, Dissolved",9446,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Magnesium-Mg,Magnesium,0237,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Zinc - as Zn,Zinc,6455,"",998,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",56.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Strontium-Sr,Strontium,6063,"",82.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,K- Filtered,"Potassium, Dissolved",0209,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",22.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Sodium - Na,Sodium,0207,"",22.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Sulphate SO4,Sulphate as SO4,0183,"",35.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1070,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Fe- Filt,"Iron, Dissolved",6460,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.419,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,Barium - Ba,Barium,6062,"",14.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328720-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2017-08-15T12:05:00,StrontumFilt,"Strontium, Filtered",6693,"",83.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
