@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",517,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Nitrite-N,Nitrite as N,0118,"",0.0322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2007-10-17T13:53:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
