"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","145271","145271","516556","103742","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452045/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_56/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","28370","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/","516209","103879","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530788/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_91/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_65/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_65/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_65/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_36/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_36/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_35/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_35/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_223/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_79/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0003028","BROOKLANDS PARK STREAM","517199","103646","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341805/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_84/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","36531","ADUR/ADUR TRIBUTARIES/TEVILLE STREAM/WILLOWBROOK ROAD/","516157","103889","South East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482339/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Teville","GB107041011940","Teville Stream","River","F0017456","EAST WORTHING ALLOTMENTS","516550","103741","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527228/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011940/year/2014/item/wbc_69/cycle/2"
