﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8235","TAMAR/MAIN TAMAR/TAMARSTONE/","228300","105400","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483175/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8233","TAMAR/MAIN TAMAR/GREAT MORETON/","228056","106987","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483174/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8233","TAMAR/MAIN TAMAR/GREAT MORETON/","228056","106987","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483174/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8233","TAMAR/MAIN TAMAR/GREAT MORETON/","228056","106987","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483174/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8233","TAMAR/MAIN TAMAR/GREAT MORETON/","228056","106987","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483174/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157798","157798","227982","106060","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466073/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157798","157798","227982","106060","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466073/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157798","157798","227982","106060","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466073/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157798","157798","227982","106060","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466073/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157798","157798","227982","106060","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466073/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_66/cycle/1"
