@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",196,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Nitrate-N,Nitrate as N,0117,"",0.446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5279499-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-09-25T15:09:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
