@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080111-1748913,2008-01-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080208-1751657,2008-02-08T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080307-1754314,2008-03-07T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080401-1755485,2008-04-01T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080506-1757967,2008-05-06T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080616-1761191,2008-06-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080818-1766417,2008-08-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20080924-1769614,2008-09-24T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20081013-1771470,2008-10-13T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20081024-1772578,2008-10-24T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003165-20081119-1774785,2008-11-19T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,356290,417300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
