"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
