"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_66/cycle/1","No Information","0.35",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_74/cycle/2","No Information","0.92",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_71/cycle/2","Quite Certain","0.49","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_66/cycle/1","Quite Certain","0.76",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_10/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_66/cycle/1","No Information","0.72",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_74/cycle/1","No Information","0.94","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_71/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2011","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2011/item/wbc_66/cycle/1","Very Certain","0.49",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_10/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2010/item/wbc_66/cycle/1","No Information","0.82",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_74/cycle/2","No Information","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2016/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_70/cycle/1","No Information","0.78","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_71/cycle/2","Quite Certain","0.53",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_91/cycle/2","Uncertain","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_71/cycle/2","Very Certain","0.6",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_70/cycle/1","No Information","0.78","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_66/cycle/1","Very Certain","0.66",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_70/cycle/1","No Information","0.78","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_71/cycle/2","Very Certain","0.56",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_70/cycle/2","No Information","0.84",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_71/cycle/1","Very Certain","0.55","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_71/cycle/2","Very Certain","0.94",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_71/cycle/1","Very Certain","0.79",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_70/cycle/1","No Information","0.84","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Improvement",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
