"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","SJ9346218258","artificial","393462","318258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560615","Chemicals",
"Humber","Humber AWB","Penk Canals","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","SJ8916606075","artificial","389166","306075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560608","Chemicals",
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560620","Chemicals",
"Humber","Humber AWB","Penk Canals","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","SJ8916606075","artificial","389166","306075","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560607","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560617","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"573374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573374","Phosphate","Pollution from towns, cities and transport"
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573375","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"573378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573378","Phosphate","Pollution from towns, cities and transport"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573379","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","SJ9346218258","artificial","393462","318258","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560609","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560616","Chemicals",
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Zinc","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560619","Chemicals","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560618","Chemicals",
