@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000113-1036910,2000-01-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000229-1033866,2000-02-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000321-1037483,2000-03-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000524-1411220,2000-05-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000508-1108229,2000-05-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000616-1515837,2000-06-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000713-1501914,2000-07-13T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000821-1506827,2000-08-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000901-1509063,2000-09-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000928-1511566,2000-09-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20000901-1508241,2000-09-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20001005-1512459,2000-10-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20001128-1797071,2000-11-28T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20001130-1797072,2000-11-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20001110-1517827,2000-11-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57202050-20001211-2284836,2000-12-11T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,BENTLEY BROOK - MAYFIELD,416048,346249,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
