@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Chloride Ion,Chloride,0172,"",76.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.561,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217237-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2003-05-19T09:30:00,Turbidity,Turbidity,0068,"",15.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
