@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,TurbidityNTU,Turbidity,6396,"",4.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Mn- Filtered,"Manganese, Dissolved",6458,"",91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Fe- Filt,"Iron, Dissolved",6460,"",160,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609788-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000686,SO-E0000686,R TEISE D/S BEWL BRIDGE RES,2023-12-07T13:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568614,134551
