@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,PhaeophytnAB,Phaeophytin A and B,0950,"",144,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Chloride Ion,Chloride,0172,"",5600,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",137,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",244,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",8.876,"",unitless,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0547,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.682,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,SALinsitu,Salinity : In Situ,7608,"",11.16,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Cond @ 20C,Conductivity at 20 C,0062,"",14000,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",160,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.083,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4038368,"",no.,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.053,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.54,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.49,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2006-06-14T13:54:00,pH,pH,0061,"",8.7,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
