@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030124-1133804,2003-01-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030213-1135519,2003-02-13T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030314-1139938,2003-03-14T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030428-1143318,2003-04-28T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030527-1145583,2003-05-27T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030728-1151778,2003-07-28T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030707-1149575,2003-07-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20030813-1153495,2003-08-13T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20031002-1158378,2003-10-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20031021-1160510,2003-10-21T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20031104-1161972,2003-11-04T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20031210-1165473,2003-12-10T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
