@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010126-1071930,2001-01-26T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010102-1070314,2001-01-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010409-1079118,2001-04-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010625-1081816,2001-06-25T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010725-1084414,2001-07-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010713-1083766,2001-07-13T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010807-1087613,2001-08-07T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20010903-1088756,2001-09-03T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20011016-1091096,2001-10-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20011123-1096830,2001-11-23T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20011217-1095368,2001-12-17T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
