@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20090803-1354112,2009-08-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20091029-1359825,2009-10-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20091127-1361805,2009-11-27T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20100321-1369873,2010-03-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20100608-1373132,2010-06-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20100721-1377541,2010-07-21T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20100921-1382423,2010-09-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20101106-1388021,2010-11-06T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20110419-1397878,2011-04-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20110726-1405951,2011-07-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20111010-1412645,2011-10-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20111207-1417942,2011-12-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20120317-1426368,2012-03-17T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20121010-1443882,2012-10-10T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20121116-1446936,2012-11-16T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20130222-1454917,2013-02-22T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20130508-1461240,2013-05-08T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20130808-1470396,2013-08-08T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20131106-1478654,2013-11-06T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20140307-1489523,2014-03-07T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20140605-1497011,2014-06-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20140909-1505457,2014-09-09T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20141202-1513184,2014-12-02T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20150116-1516499,2015-01-16T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20150421-1523436,2015-04-21T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20150715-1530906,2015-07-15T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20151015-1538970,2015-10-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20160208-1546922,2016-02-08T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20160509-1553548,2016-05-09T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20160817-1562072,2016-08-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20161115-1569008,2016-11-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20170316-1578808,2017-03-16T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20170620-1585746,2017-06-20T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20170906-1591546,2017-09-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20171204-1597896,2017-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20180111-1600385,2018-01-11T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20180412-1606822,2018-04-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20180713-1613678,2018-07-13T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20181016-1620524,2018-10-16T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20190206-1627759,2019-02-06T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20190508-1634184,2019-05-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20190806-1641090,2019-08-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20191115-1649025,2019-11-15T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20200211-1656285,2020-02-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20230724-1727587,2023-07-24T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20230801-1728147,2023-08-01T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20231117-1736747,2023-11-17T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20240315-1745009,2024-03-15T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20000111-1032402,2000-01-11T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20000208-1036844,2000-02-08T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
