@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020215-1100629,2002-02-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020207-1100628,2002-02-07T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020315-1102554,2002-03-15T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020417-1105652,2002-04-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020529-1111147,2002-05-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020618-1110830,2002-06-18T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020722-1115176,2002-07-22T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020808-1115512,2002-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020827-1119415,2002-08-27T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20020912-1121582,2002-09-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20021017-1125516,2002-10-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20021104-1126767,2002-11-04T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
