@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040204-1169475,2004-02-04T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040309-1172182,2004-03-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040417-1175136,2004-04-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040519-1178116,2004-05-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040617-1180765,2004-06-17T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040722-1184027,2004-07-22T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040805-1185439,2004-08-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040903-1188128,2004-09-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20040924-1190092,2004-09-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20041020-1192367,2004-10-20T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300619-20041125-1204228,2004-11-25T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,438631,404420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
