@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",74.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00785,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Nitrate-N,Nitrate as N,0117,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Temp Water,Temperature of Water,0076,"",9.51,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Potassium- K,Potassium,0211,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0469,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811204-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2005-04-18T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
