@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",6.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",29.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",59.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Mn- Filtered,"Manganese, Dissolved",6458,"",14.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",59.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-09-06T08:50:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
