@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Nitrate-N,Nitrate as N,0117,"",0.578,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Nitrite-N,Nitrite as N,0118,"",0.00304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",129,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-09-25T15:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
