@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",362,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398947-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2011-05-09T10:40:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
