@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0055,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.7,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.31,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,NGR Easting,NGR : Easting,6019,"",376864,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0023,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,NGR Northing,NGR : Northing,6020,"",216849,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Turbdty in-s,Turbidity : In Situ,3976,"",360.4,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.003,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0059,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Water Depth,Water Depth,3428,"",5.7,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0035,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Fluoranthene,Fluoranthene,0736,"",0.0079,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Pb Filtered,"Lead, Dissolved",0052,"",0.16,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.006,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0044,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,SALinsitu,Salinity : In Situ,7608,"",0.39,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Temp Water,Temperature of Water,0076,"",22.2,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,Time Hi-Tide,Time of high tide,0004,"",10.29,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820365-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-06-19T10:27:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.19,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
