﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64705","64705","308979","486774","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442910/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64996","64996","311265","488188","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443197/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005005","CROOKLEY BECK AT FELLSIDE BRIDGE","311294","488167","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304347/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005005","CROOKLEY BECK AT FELLSIDE BRIDGE","311294","488167","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304347/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005005","CROOKLEY BECK AT FELLSIDE BRIDGE","311294","488167","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304347/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005005","CROOKLEY BECK AT FELLSIDE BRIDGE","311294","488167","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304347/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","67188","67188","310800","489000","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445291/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","67188","67188","310800","489000","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445291/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_91/cycle/1"
