@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Magnesium-Mg,Magnesium,0237,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Chloride Ion,Chloride,0172,"",9.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",347125,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Nitrate-N,Nitrate as N,0117,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Calcium - Ca,Calcium,0241,"",91.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",462,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585925-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2003-10-23T11:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363755,506615
