﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2022/item/wbc_208/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2022/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_60/cycle/1"
