@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Zinc - as Zn,Zinc,6455,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Nitrate-N,Nitrate as N,0117,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0531,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.562,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1794510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2009-08-12T13:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
