@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Magnesium-Mg,Magnesium,0237,"",6.61,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.08,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Potassium- K,Potassium,0211,"",3.23,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",96.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,pH,pH,0061,"",7.5,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Calcium - Ca,Calcium,0241,"",27.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.99,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Temp Water,Temperature of Water,0076,"",4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0361,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Nitrate-N,Nitrate as N,0117,"",3.95,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644399-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2002-01-11T10:00:00,Type of Flow,Type of flow as description,3267,"",6,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
