﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","BAIN9","R.BAIN D/S CONINGSBY STW O/F","521443","356720","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493740/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_71/cycle/1"
