@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Chloride Ion,Chloride,0172,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",344226,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",92.8,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.507,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Nitrate-N,Nitrate as N,0117,"",0.501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2003-05-07T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
