@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Turbdty in-s,Turbidity : In Situ,3976,"",38.2,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Water Depth,Water Depth,3428,"",6.98,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.58,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Temp Water,Temperature of Water,0076,"",18,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,SALinsitu,Salinity : In Situ,7608,"",28.07,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,NGR Easting,NGR : Easting,6019,"",525972,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Time Hi-Tide,Time of high tide,0004,"",14.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.69,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,NGR Northing,NGR : Northing,6020,"",412998,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042383-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-07-12T15:16:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
