@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",944,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Nitrate-N,Nitrate as N,0117,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235185-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0039,TH-PTAR0039,WORMINGHALL BROOK AT B4011 ROADBRIDGE,2016-11-04T12:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465700,211800
