@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",263,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.0817,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-01-31T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
