@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Nitrate-N,Nitrate as N,0117,"",4.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",974,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2018-01-10T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),442483,383988
