@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Nitrate-N,Nitrate as N,0117,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",293,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2020-01-10T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
