﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Dawlish Warren","UK0030130","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030130"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Yeo (Creedy)","S538","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","CLYST NVZ","S536","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Permian Aquifers in Central Devon","UKGB40801G801700","Drinking Water Protected Area",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
