﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2015/item/wbc_79/cycle/2"
